Gebietsartschlüssel;Gebietsnummer;Stimmbezirksart;Wahlberechtigte gesamt;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler gesamt;Wähler mit Wahlschein;Ungültige Stimmen;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl
EUWSTI;11020;11;1335;1021;314;0;256;1;1;CSU;60;23,53%;SPD;84;32,94%;GRÜNE;38;14,90%;FDP;5;1,96%;FREIE WÄHLER;0;0,00%;DIE LINKE;17;6,67%;ÖDP;8;3,14%;REP;0;0,00%;BP;1;0,39%;Tierschutzpartei;2;0,78%;PIRATEN;5;1,96%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;1;0,39%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;29;11,37%;PRO NRW;2;0,78%;MLPD;1;0,39%;NPD;0;0,00%;Die PARTEI;2;0,78%
EUWSTI;11021;11;1340;1128;212;0;257;0;1;CSU;63;24,61%;SPD;68;26,56%;GRÜNE;52;20,31%;FDP;8;3,13%;FREIE WÄHLER;4;1,56%;DIE LINKE;12;4,69%;ÖDP;2;0,78%;REP;3;1,17%;BP;0;0,00%;Tierschutzpartei;2;0,78%;PIRATEN;5;1,95%;FAMILIE;1;0,39%;PBC;2;0,78%;Volksabstimmung;0;0,00%;CM;2;0,78%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;27;10,55%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,39%;Die PARTEI;4;1,56%
EUWSTI;11022;11;1335;1092;243;0;372;1;1;CSU;84;22,64%;SPD;101;27,22%;GRÜNE;76;20,49%;FDP;13;3,50%;FREIE WÄHLER;5;1,35%;DIE LINKE;24;6,47%;ÖDP;14;3,77%;REP;0;0,00%;BP;1;0,27%;Tierschutzpartei;8;2,16%;PIRATEN;7;1,89%;FAMILIE;1;0,27%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;33;8,89%;PRO NRW;0;0,00%;MLPD;1;0,27%;NPD;0;0,00%;Die PARTEI;3;0,81%
EUWSTI;11023;11;1176;941;235;0;304;2;0;CSU;79;25,99%;SPD;93;30,59%;GRÜNE;51;16,78%;FDP;15;4,93%;FREIE WÄHLER;7;2,30%;DIE LINKE;16;5,26%;ÖDP;6;1,97%;REP;1;0,33%;BP;2;0,66%;Tierschutzpartei;1;0,33%;PIRATEN;8;2,63%;FAMILIE;1;0,33%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,33%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;20;6,58%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,66%;Die PARTEI;1;0,33%
EUWSTI;11024;11;1200;1064;136;0;316;2;0;CSU;72;22,78%;SPD;101;31,96%;GRÜNE;50;15,82%;FDP;9;2,85%;FREIE WÄHLER;4;1,27%;DIE LINKE;15;4,75%;ÖDP;16;5,06%;REP;3;0,95%;BP;4;1,27%;Tierschutzpartei;3;0,95%;PIRATEN;8;2,53%;FAMILIE;1;0,32%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;1;0,32%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;26;8,23%;PRO NRW;2;0,63%;MLPD;0;0,00%;NPD;1;0,32%;Die PARTEI;0;0,00%
EUWSTI;11025;11;1306;1103;203;0;219;3;0;CSU;55;25,11%;SPD;56;25,57%;GRÜNE;42;19,18%;FDP;7;3,20%;FREIE WÄHLER;3;1,37%;DIE LINKE;12;5,48%;ÖDP;10;4,57%;REP;0;0,00%;BP;1;0,46%;Tierschutzpartei;1;0,46%;PIRATEN;4;1,83%;FAMILIE;2;0,91%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;22;10,05%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;4;1,83%;Die PARTEI;0;0,00%
EUWSTI;11026;11;1132;930;202;0;268;2;0;CSU;65;24,25%;SPD;69;25,75%;GRÜNE;44;16,42%;FDP;18;6,72%;FREIE WÄHLER;5;1,87%;DIE LINKE;12;4,48%;ÖDP;8;2,99%;REP;2;0,75%;BP;2;0,75%;Tierschutzpartei;1;0,37%;PIRATEN;13;4,85%;FAMILIE;0;0,00%;PBC;1;0,37%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,37%;BüSo;1;0,37%;PSG;0;0,00%;AfD;22;8,21%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,37%;Die PARTEI;3;1,12%
EUWSTI;11027;11;1045;887;158;0;188;4;2;CSU;35;18,82%;SPD;61;32,80%;GRÜNE;33;17,74%;FDP;4;2,15%;FREIE WÄHLER;6;3,23%;DIE LINKE;8;4,30%;ÖDP;8;4,30%;REP;2;1,08%;BP;3;1,61%;Tierschutzpartei;1;0,54%;PIRATEN;9;4,84%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,54%;DKP;1;0,54%;BüSo;0;0,00%;PSG;0;0,00%;AfD;11;5,91%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;1,08%;Die PARTEI;1;0,54%
EUWSTI;11028;11;1251;947;304;0;474;7;1;CSU;74;15,64%;SPD;159;33,62%;GRÜNE;102;21,56%;FDP;13;2,75%;FREIE WÄHLER;9;1,90%;DIE LINKE;20;4,23%;ÖDP;40;8,46%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;5;1,06%;PIRATEN;5;1,06%;FAMILIE;3;0,63%;PBC;0;0,00%;Volksabstimmung;1;0,21%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;39;8,25%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;3;0,63%
EUWSTI;11029;11;1171;951;220;0;366;3;1;CSU;74;20,27%;SPD;120;32,88%;GRÜNE;46;12,60%;FDP;21;5,75%;FREIE WÄHLER;5;1,37%;DIE LINKE;25;6,85%;ÖDP;23;6,30%;REP;2;0,55%;BP;2;0,55%;Tierschutzpartei;2;0,55%;PIRATEN;6;1,64%;FAMILIE;1;0,27%;PBC;1;0,27%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;1;0,27%;PSG;0;0,00%;AfD;34;9,32%;PRO NRW;1;0,27%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;1;0,27%
EUWSTI;11030;11;925;705;220;0;238;4;0;CSU;32;13,45%;SPD;68;28,57%;GRÜNE;59;24,79%;FDP;14;5,88%;FREIE WÄHLER;3;1,26%;DIE LINKE;11;4,62%;ÖDP;17;7,14%;REP;0;0,00%;BP;3;1,26%;Tierschutzpartei;3;1,26%;PIRATEN;10;4,20%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;9;3,78%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;9;3,78%
EUWSTI;11031;11;1223;879;344;0;413;3;2;CSU;68;16,55%;SPD;160;38,93%;GRÜNE;85;20,68%;FDP;21;5,11%;FREIE WÄHLER;3;0,73%;DIE LINKE;17;4,14%;ÖDP;26;6,33%;REP;1;0,24%;BP;2;0,49%;Tierschutzpartei;5;1,22%;PIRATEN;4;0,97%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;17;4,14%;PRO NRW;1;0,24%;MLPD;0;0,00%;NPD;1;0,24%;Die PARTEI;0;0,00%
EUWSTI;12001;11;1349;1183;166;0;244;0;1;CSU;64;26,34%;SPD;63;25,93%;GRÜNE;27;11,11%;FDP;4;1,65%;FREIE WÄHLER;4;1,65%;DIE LINKE;22;9,05%;ÖDP;11;4,53%;REP;2;0,82%;BP;0;0,00%;Tierschutzpartei;1;0,41%;PIRATEN;2;0,82%;FAMILIE;1;0,41%;PBC;3;1,23%;Volksabstimmung;1;0,41%;CM;1;0,41%;AUF;2;0,82%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;29;11,93%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;5;2,06%;Die PARTEI;1;0,41%
EUWSTI;12002;11;1422;1158;264;0;375;4;0;CSU;121;32,27%;SPD;123;32,80%;GRÜNE;62;16,53%;FDP;8;2,13%;FREIE WÄHLER;5;1,33%;DIE LINKE;6;1,60%;ÖDP;11;2,93%;REP;4;1,07%;BP;3;0,80%;Tierschutzpartei;2;0,53%;PIRATEN;4;1,07%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,27%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;23;6,13%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,27%;Die PARTEI;1;0,27%
EUWSTI;12003;11;1392;1203;189;0;319;0;0;CSU;74;23,20%;SPD;98;30,72%;GRÜNE;44;13,79%;FDP;12;3,76%;FREIE WÄHLER;7;2,19%;DIE LINKE;19;5,96%;ÖDP;14;4,39%;REP;2;0,63%;BP;2;0,63%;Tierschutzpartei;0;0,00%;PIRATEN;7;2,19%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;35;10,97%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;3;0,94%;Die PARTEI;2;0,63%
EUWSTI;12004;11;1281;1065;216;0;252;0;1;CSU;67;26,69%;SPD;59;23,51%;GRÜNE;49;19,52%;FDP;5;1,99%;FREIE WÄHLER;7;2,79%;DIE LINKE;10;3,98%;ÖDP;12;4,78%;REP;2;0,80%;BP;3;1,20%;Tierschutzpartei;1;0,40%;PIRATEN;10;3,98%;FAMILIE;0;0,00%;PBC;1;0,40%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;1;0,40%;PSG;0;0,00%;AfD;13;5,18%;PRO NRW;0;0,00%;MLPD;3;1,20%;NPD;3;1,20%;Die PARTEI;5;1,99%
EUWSTI;12005;11;1054;808;246;0;286;3;1;CSU;69;24,21%;SPD;101;35,44%;GRÜNE;50;17,54%;FDP;6;2,11%;FREIE WÄHLER;4;1,40%;DIE LINKE;7;2,46%;ÖDP;19;6,67%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;3;1,05%;PIRATEN;7;2,46%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;16;5,61%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,70%;Die PARTEI;1;0,35%
EUWSTI;12006;11;1069;828;241;0;264;2;0;CSU;56;21,21%;SPD;73;27,65%;GRÜNE;65;24,62%;FDP;6;2,27%;FREIE WÄHLER;6;2,27%;DIE LINKE;14;5,30%;ÖDP;10;3,79%;REP;1;0,38%;BP;2;0,76%;Tierschutzpartei;1;0,38%;PIRATEN;9;3,41%;FAMILIE;1;0,38%;PBC;1;0,38%;Volksabstimmung;1;0,38%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,38%;BüSo;0;0,00%;PSG;0;0,00%;AfD;16;6,06%;PRO NRW;0;0,00%;MLPD;1;0,38%;NPD;0;0,00%;Die PARTEI;0;0,00%
EUWSTI;12007;11;1367;1123;244;0;280;1;1;CSU;100;35,84%;SPD;90;32,26%;GRÜNE;13;4,66%;FDP;10;3,58%;FREIE WÄHLER;9;3,23%;DIE LINKE;10;3,58%;ÖDP;11;3,94%;REP;2;0,72%;BP;4;1,43%;Tierschutzpartei;2;0,72%;PIRATEN;2;0,72%;FAMILIE;1;0,36%;PBC;1;0,36%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,36%;BüSo;0;0,00%;PSG;0;0,00%;AfD;19;6,81%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,36%;Die PARTEI;3;1,08%
EUWSTI;12008;11;900;703;197;0;184;2;0;CSU;56;30,43%;SPD;37;20,11%;GRÜNE;25;13,59%;FDP;11;5,98%;FREIE WÄHLER;3;1,63%;DIE LINKE;8;4,35%;ÖDP;7;3,80%;REP;2;1,09%;BP;4;2,17%;Tierschutzpartei;4;2,17%;PIRATEN;5;2,72%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;15;8,15%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;3;1,63%;Die PARTEI;4;2,17%
EUWSTI;12009;11;903;706;197;0;256;3;0;CSU;70;27,34%;SPD;82;32,03%;GRÜNE;61;23,83%;FDP;8;3,13%;FREIE WÄHLER;2;0,78%;DIE LINKE;8;3,13%;ÖDP;6;2,34%;REP;0;0,00%;BP;1;0,39%;Tierschutzpartei;0;0,00%;PIRATEN;3;1,17%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;10;3,91%;PRO NRW;1;0,39%;MLPD;2;0,78%;NPD;1;0,39%;Die PARTEI;1;0,39%
EUWSTI;12010;11;1451;1137;314;0;369;6;0;CSU;94;25,47%;SPD;88;23,85%;GRÜNE;63;17,07%;FDP;24;6,50%;FREIE WÄHLER;3;0,81%;DIE LINKE;26;7,05%;ÖDP;7;1,90%;REP;2;0,54%;BP;3;0,81%;Tierschutzpartei;7;1,90%;PIRATEN;12;3,25%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;35;9,49%;PRO NRW;0;0,00%;MLPD;1;0,27%;NPD;2;0,54%;Die PARTEI;2;0,54%
EUWSTI;12011;11;1214;989;225;0;277;1;1;CSU;87;31,52%;SPD;82;29,71%;GRÜNE;26;9,42%;FDP;8;2,90%;FREIE WÄHLER;5;1,81%;DIE LINKE;13;4,71%;ÖDP;6;2,17%;REP;5;1,81%;BP;6;2,17%;Tierschutzpartei;0;0,00%;PIRATEN;7;2,54%;FAMILIE;2;0,72%;PBC;0;0,00%;Volksabstimmung;1;0,36%;CM;0;0,00%;AUF;1;0,36%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;23;8,33%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;4;1,45%
EUWSTI;12012;11;1364;1077;287;0;320;2;0;CSU;79;24,69%;SPD;86;26,88%;GRÜNE;40;12,50%;FDP;11;3,44%;FREIE WÄHLER;7;2,19%;DIE LINKE;17;5,31%;ÖDP;7;2,19%;REP;0;0,00%;BP;4;1,25%;Tierschutzpartei;2;0,63%;PIRATEN;10;3,13%;FAMILIE;2;0,63%;PBC;0;0,00%;Volksabstimmung;4;1,25%;CM;0;0,00%;AUF;1;0,31%;DKP;1;0,31%;BüSo;0;0,00%;PSG;0;0,00%;AfD;48;15,00%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,31%;Die PARTEI;0;0,00%
EUWSTI;12013;11;743;583;160;0;140;1;0;CSU;26;18,57%;SPD;33;23,57%;GRÜNE;30;21,43%;FDP;11;7,86%;FREIE WÄHLER;3;2,14%;DIE LINKE;2;1,43%;ÖDP;6;4,29%;REP;1;0,71%;BP;1;0,71%;Tierschutzpartei;4;2,86%;PIRATEN;5;3,57%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;18;12,86%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;0;0,00%
EUWSTI;12014;11;1155;920;235;0;270;0;1;CSU;72;26,77%;SPD;74;27,51%;GRÜNE;44;16,36%;FDP;9;3,35%;FREIE WÄHLER;5;1,86%;DIE LINKE;18;6,69%;ÖDP;12;4,46%;REP;1;0,37%;BP;2;0,74%;Tierschutzpartei;5;1,86%;PIRATEN;6;2,23%;FAMILIE;2;0,74%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;18;6,69%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,37%;Die PARTEI;0;0,00%
EUWSTI;12015;11;1405;1178;227;0;387;2;0;CSU;80;20,67%;SPD;111;28,68%;GRÜNE;82;21,19%;FDP;15;3,88%;FREIE WÄHLER;7;1,81%;DIE LINKE;18;4,65%;ÖDP;16;4,13%;REP;1;0,26%;BP;3;0,78%;Tierschutzpartei;5;1,29%;PIRATEN;15;3,88%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,26%;CM;1;0,26%;AUF;0;0,00%;DKP;1;0,26%;BüSo;0;0,00%;PSG;0;0,00%;AfD;24;6,20%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,52%;Die PARTEI;5;1,29%
EUWSTI;12016;11;1443;1153;290;0;326;2;0;CSU;54;16,56%;SPD;94;28,83%;GRÜNE;66;20,25%;FDP;18;5,52%;FREIE WÄHLER;15;4,60%;DIE LINKE;26;7,98%;ÖDP;9;2,76%;REP;2;0,61%;BP;2;0,61%;Tierschutzpartei;6;1,84%;PIRATEN;7;2,15%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,31%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;1;0,31%;PSG;0;0,00%;AfD;23;7,06%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;2;0,61%
EUWSTI;12017;11;746;572;174;0;167;4;0;CSU;11;6,59%;SPD;41;24,55%;GRÜNE;44;26,35%;FDP;9;5,39%;FREIE WÄHLER;5;2,99%;DIE LINKE;13;7,78%;ÖDP;7;4,19%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;1;0,60%;PIRATEN;20;11,98%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;8;4,79%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;8;4,79%
EUWSTI;12018;11;1467;937;530;0;336;3;1;CSU;84;25,07%;SPD;101;30,15%;GRÜNE;56;16,72%;FDP;16;4,78%;FREIE WÄHLER;3;0,90%;DIE LINKE;13;3,88%;ÖDP;9;2,69%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;5;1,49%;PIRATEN;7;2,09%;FAMILIE;0;0,00%;PBC;1;0,30%;Volksabstimmung;2;0,60%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;35;10,45%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,30%;Die PARTEI;2;0,60%
EUWSTI;12019;11;1446;1009;437;0;368;7;0;CSU;97;26,36%;SPD;79;21,47%;GRÜNE;81;22,01%;FDP;49;13,32%;FREIE WÄHLER;6;1,63%;DIE LINKE;11;2,99%;ÖDP;5;1,36%;REP;1;0,27%;BP;2;0,54%;Tierschutzpartei;4;1,09%;PIRATEN;4;1,09%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;24;6,52%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;5;1,36%
EUWSTI;12020;11;1381;1053;328;0;367;2;0;CSU;87;23,71%;SPD;103;28,07%;GRÜNE;86;23,43%;FDP;22;5,99%;FREIE WÄHLER;7;1,91%;DIE LINKE;18;4,90%;ÖDP;10;2,72%;REP;0;0,00%;BP;2;0,54%;Tierschutzpartei;1;0,27%;PIRATEN;10;2,72%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;18;4,90%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;3;0,82%
EUWSTI;12021;11;1470;1068;402;0;286;4;1;CSU;59;20,70%;SPD;90;31,58%;GRÜNE;59;20,70%;FDP;15;5,26%;FREIE WÄHLER;11;3,86%;DIE LINKE;8;2,81%;ÖDP;6;2,11%;REP;0;0,00%;BP;1;0,35%;Tierschutzpartei;6;2,11%;PIRATEN;7;2,46%;FAMILIE;1;0,35%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;16;5,61%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,35%;Die PARTEI;5;1,75%
EUWSTI;12022;11;1376;1020;356;0;300;3;0;CSU;60;20,00%;SPD;92;30,67%;GRÜNE;59;19,67%;FDP;17;5,67%;FREIE WÄHLER;4;1,33%;DIE LINKE;18;6,00%;ÖDP;6;2,00%;REP;0;0,00%;BP;1;0,33%;Tierschutzpartei;4;1,33%;PIRATEN;9;3,00%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,33%;DKP;1;0,33%;BüSo;1;0,33%;PSG;0;0,00%;AfD;23;7,67%;PRO NRW;0;0,00%;MLPD;2;0,67%;NPD;1;0,33%;Die PARTEI;1;0,33%
EUWSTI;12023;11;1475;1061;414;0;406;7;4;CSU;101;25,12%;SPD;114;28,36%;GRÜNE;83;20,65%;FDP;40;9,95%;FREIE WÄHLER;5;1,24%;DIE LINKE;7;1,74%;ÖDP;7;1,74%;REP;0;0,00%;BP;1;0,25%;Tierschutzpartei;7;1,74%;PIRATEN;7;1,74%;FAMILIE;1;0,25%;PBC;1;0,25%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,25%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;26;6,47%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;1;0,25%
EUWSTI;12024;11;1560;1270;290;0;397;1;2;CSU;92;23,29%;SPD;115;29,11%;GRÜNE;76;19,24%;FDP;18;4,56%;FREIE WÄHLER;6;1,52%;DIE LINKE;17;4,30%;ÖDP;9;2,28%;REP;1;0,25%;BP;2;0,51%;Tierschutzpartei;1;0,25%;PIRATEN;6;1,52%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,25%;CM;0;0,00%;AUF;1;0,25%;DKP;1;0,25%;BüSo;0;0,00%;PSG;0;0,00%;AfD;46;11,65%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,51%;Die PARTEI;1;0,25%
EUWSTI;12025;11;1496;1048;448;0;413;6;2;CSU;97;23,60%;SPD;93;22,63%;GRÜNE;111;27,01%;FDP;40;9,73%;FREIE WÄHLER;2;0,49%;DIE LINKE;18;4,38%;ÖDP;3;0,73%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;6;1,46%;PIRATEN;4;0,97%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;34;8,27%;PRO NRW;0;0,00%;MLPD;2;0,49%;NPD;0;0,00%;Die PARTEI;1;0,24%
EUWSTI;12026;11;1470;1135;335;0;401;5;1;CSU;82;20,50%;SPD;128;32,00%;GRÜNE;86;21,50%;FDP;36;9,00%;FREIE WÄHLER;6;1,50%;DIE LINKE;13;3,25%;ÖDP;6;1,50%;REP;0;0,00%;BP;1;0,25%;Tierschutzpartei;8;2,00%;PIRATEN;5;1,25%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,25%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;24;6,00%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,25%;Die PARTEI;3;0,75%
EUWSTI;12027;11;1372;1057;315;0;395;5;3;CSU;88;22,45%;SPD;110;28,06%;GRÜNE;82;20,92%;FDP;27;6,89%;FREIE WÄHLER;8;2,04%;DIE LINKE;24;6,12%;ÖDP;8;2,04%;REP;1;0,26%;BP;2;0,51%;Tierschutzpartei;6;1,53%;PIRATEN;7;1,79%;FAMILIE;1;0,26%;PBC;0;0,00%;Volksabstimmung;2;0,51%;CM;0;0,00%;AUF;1;0,26%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;22;5,61%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;3;0,77%
EUWSTI;12028;11;1429;1058;371;0;344;4;0;CSU;60;17,44%;SPD;88;25,58%;GRÜNE;84;24,42%;FDP;31;9,01%;FREIE WÄHLER;9;2,62%;DIE LINKE;17;4,94%;ÖDP;15;4,36%;REP;0;0,00%;BP;2;0,58%;Tierschutzpartei;2;0,58%;PIRATEN;8;2,33%;FAMILIE;1;0,29%;PBC;1;0,29%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;24;6,98%;PRO NRW;0;0,00%;MLPD;1;0,29%;NPD;0;0,00%;Die PARTEI;1;0,29%
